pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-08-02,1628408,Bristow_69,,EUR,0.25,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/002/537/original/40d8ac150e698515.png
2021-11-09,1750085,jimbo,,EUR,0.50,https://seccdn.libravatar.org/avatar/e78e750213a017aafc7f1452781b588d?s=160&d=404
2021-11-21,34623,spaetz,Sebastian Spaeth,EUR,private,https://seccdn.libravatar.org/avatar/278e1af65e82993efd0ba7bbbacf6435?s=160&d=404
2022-05-20,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2022-07-12,1780618,LowFidelity,,EUR,0.23,https://seccdn.libravatar.org/avatar/ef3b90fe8bae35eed4c51a4a9ee004fd?s=160&d=404
2022-12-16,1754366,boz,Valerio Bozzolan,EUR,0.25,https://seccdn.libravatar.org/avatar/699f13cf6e9a6fee0e00c3064639b828?s=160&d=404
2023-12-07,31872,codelutin,Code Lutin,EUR,4.13,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2023-12-21,1830616,derekmorr,,USD,0.96,
2023-12-23,1828945,gnafuthegreat,Gideon Mayhak,USD,0.25,https://seccdn.libravatar.org/avatar/e6de53a7781b92ebfd24322b0854506c?s=160&d=404
2023-12-23,1745879,rakoo,Matthieu Rakotojaona,EUR,1.00,
2023-12-24,1812378,evanstucker,Evans Tucker,USD,1.15,https://cdn.masto.host/indiewebsocial/accounts/avatars/107/555/241/088/354/134/original/0bc38b31e47a5f60.jpg
2023-12-28,1833542,PostTenebrasLire,,EUR,0.25,https://diaspodon.fr/system/accounts/avatars/110/821/099/422/068/769/original/0415eff9efcf06f9.png
2024-01-01,1842887,~1842887,,USD,0.25,
2024-01-18,1739744,matias.lavik,Matias Lavik,EUR,0.69,https://seccdn.libravatar.org/avatar/8b9e454d25f4ec0aea021cf95ffc5e02?s=160&d=404
2024-02-16,1629332,tuppabox,,EUR,1.15,
2024-02-18,1738021,fabiopani,Fabio Pani,EUR,1.38,https://seccdn.libravatar.org/avatar/125a7c0a6c8ed89a86fa0a396b4a2746?s=160&d=404
2024-03-26,1626401,PoepiePeppie,,EUR,0.25,
2024-03-28,1848708,~1848708,,EUR,0.23,
2024-03-29,1742296,rigrig,Richard,EUR,0.23,https://seccdn.libravatar.org/avatar/51e32909e14e90ed52994730bcab63b2?s=160&d=404
2024-04-07,1772865,soshial,,EUR,1.34,
2024-04-10,44938,e-Jim,e-Jim,EUR,0.50,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/013/539/original/25c7b0812baf179a.jpg
